Zip,Place,County
71007,203,HARRISON
71007,204,HARRISON
71007,365,PANOLA
71007,366,PANOLA
73942,195,HANSFORD
73942,196,HANSFORD
73949,421,SHERMAN
73949,422,SHERMAN
75001,085,COLLIN
75001,086,COLLIN
75001,113,DALLAS
75001,114,DALLAS
75002,085,COLLIN
75002,086,COLLIN
75006,085,COLLIN
75006,086,COLLIN
75006,113,DALLAS
75006,114,DALLAS
75006,121,DENTON
75006,122,DENTON
75007,085,COLLIN
75007,086,COLLIN
75007,113,DALLAS
75007,114,DALLAS
75007,121,DENTON
75007,122,DENTON
75008,113,DALLAS
75008,114,DALLAS
75008,121,DENTON
75008,122,DENTON
75009,085,COLLIN
75009,086,COLLIN
75009,121,DENTON
75009,122,DENTON
75010,085,COLLIN
75010,086,COLLIN
75010,121,DENTON
75010,122,DENTON
75013,085,COLLIN
75013,086,COLLIN
75019,113,DALLAS
75019,114,DALLAS
75019,121,DENTON
75019,122,DENTON
75020,181,GRAYSON
75020,182,GRAYSON
75021,181,GRAYSON
75021,182,GRAYSON
75022,113,DALLAS
75022,114,DALLAS
75022,121,DENTON
75022,122,DENTON
75022,439,TARRANT
75022,440,TARRANT
75023,085,COLLIN
75023,086,COLLIN
75023,121,DENTON
75023,122,DENTON
75024,085,COLLIN
75024,086,COLLIN
75024,121,DENTON
75024,122,DENTON
75025,085,COLLIN
75025,086,COLLIN
75028,113,DALLAS
75028,114,DALLAS
75028,121,DENTON
75028,122,DENTON
75028,439,TARRANT
75028,440,TARRANT
75032,397,ROCKWALL
75032,398,ROCKWALL
75033,085,COLLIN
75033,086,COLLIN
75033,121,DENTON
75033,122,DENTON
75034,085,COLLIN
75034,086,COLLIN
75034,121,DENTON
75034,122,DENTON
75035,085,COLLIN
75035,086,COLLIN
75035,121,DENTON
75035,122,DENTON
75036,121,DENTON
75036,122,DENTON
75038,113,DALLAS
75038,114,DALLAS
75038,439,TARRANT
75038,440,TARRANT
75039,113,DALLAS
75039,114,DALLAS
75040,085,COLLIN
75040,086,COLLIN
75040,113,DALLAS
75040,114,DALLAS
75041,113,DALLAS
75041,114,DALLAS
75042,113,DALLAS
75042,114,DALLAS
75043,113,DALLAS
75043,114,DALLAS
75043,397,ROCKWALL
75043,398,ROCKWALL
75044,085,COLLIN
75044,086,COLLIN
75044,113,DALLAS
75044,114,DALLAS
75048,085,COLLIN
75048,086,COLLIN
75048,113,DALLAS
75048,114,DALLAS
75050,113,DALLAS
75050,114,DALLAS
75050,439,TARRANT
75050,440,TARRANT
75051,113,DALLAS
75051,114,DALLAS
75051,439,TARRANT
75051,440,TARRANT
75052,113,DALLAS
75052,114,DALLAS
75052,439,TARRANT
75052,440,TARRANT
75054,113,DALLAS
75054,114,DALLAS
75054,439,TARRANT
75054,440,TARRANT
75056,121,DENTON
75056,122,DENTON
75057,113,DALLAS
75057,114,DALLAS
75057,121,DENTON
75057,122,DENTON
75058,085,COLLIN
75058,086,COLLIN
75058,121,DENTON
75058,122,DENTON
75058,181,GRAYSON
75058,182,GRAYSON
75060,113,DALLAS
75060,114,DALLAS
75061,113,DALLAS
75061,114,DALLAS
75061,439,TARRANT
75061,440,TARRANT
75062,113,DALLAS
75062,114,DALLAS
75063,113,DALLAS
75063,114,DALLAS
75065,121,DENTON
75065,122,DENTON
75067,113,DALLAS
75067,114,DALLAS
75067,121,DENTON
75067,122,DENTON
75068,121,DENTON
75068,122,DENTON
75069,085,COLLIN
75069,086,COLLIN
75070,085,COLLIN
75070,086,COLLIN
75071,085,COLLIN
75071,086,COLLIN
75072,085,COLLIN
75072,086,COLLIN
75074,085,COLLIN
75074,086,COLLIN
75075,085,COLLIN
75075,086,COLLIN
75076,181,GRAYSON
75076,182,GRAYSON
75077,085,COLLIN
75077,086,COLLIN
75077,113,DALLAS
75077,114,DALLAS
75077,121,DENTON
75077,122,DENTON
75078,085,COLLIN
75078,086,COLLIN
75078,121,DENTON
75078,122,DENTON
75080,085,COLLIN
75080,086,COLLIN
75080,113,DALLAS
75080,114,DALLAS
75081,085,COLLIN
75081,086,COLLIN
75081,113,DALLAS
75081,114,DALLAS
75082,085,COLLIN
75082,086,COLLIN
75082,113,DALLAS
75082,114,DALLAS
75087,085,COLLIN
75087,086,COLLIN
75087,113,DALLAS
75087,114,DALLAS
75087,257,KAUFMAN
75087,258,KAUFMAN
75087,397,ROCKWALL
75087,398,ROCKWALL
75088,113,DALLAS
75088,114,DALLAS
75088,397,ROCKWALL
75088,398,ROCKWALL
75089,113,DALLAS
75089,114,DALLAS
75089,397,ROCKWALL
75089,398,ROCKWALL
75090,181,GRAYSON
75090,182,GRAYSON
75092,181,GRAYSON
75092,182,GRAYSON
75093,085,COLLIN
75093,086,COLLIN
75093,121,DENTON
75093,122,DENTON
75094,085,COLLIN
75094,086,COLLIN
75094,121,DENTON
75094,122,DENTON
75097,085,COLLIN
75097,086,COLLIN
75097,181,GRAYSON
75097,182,GRAYSON
75098,085,COLLIN
75098,086,COLLIN
75098,113,DALLAS
75098,114,DALLAS
75098,397,ROCKWALL
75098,398,ROCKWALL
75101,139,ELLIS
75101,140,ELLIS
75102,349,NAVARRO
75102,350,NAVARRO
75103,213,HENDERSON
75103,214,HENDERSON
75103,467,VAN ZANDT
75103,468,VAN ZANDT
75104,113,DALLAS
75104,114,DALLAS
75104,139,ELLIS
75104,140,ELLIS
75105,139,ELLIS
75105,140,ELLIS
75105,349,NAVARRO
75105,350,NAVARRO
75109,139,ELLIS
75109,140,ELLIS
75109,349,NAVARRO
75109,350,NAVARRO
