Community,Place Code,COUNTY,Tdi No.,Zone,Terr,Zip Code
AGUA DULCE,35506,NUECES,42,2,09,78330
ALGOA,04007,BRAZORIA,98,2,10,77511
ALGOA,16707,GALVESTON,,2,08,77511
ALVIN,03907,BRAZORIA,161,2,10,77511
ALVIN FDS,03905,BRAZORIA,,2,10,77511
ALVIN FPSA,03906,BRAZORIA,,2,10,77511
ANAHUAC,07105,CHAMBERS,189,2,10,77514
ANGLETON,03914,BRAZORIA,210,2,10,77515
ANGLETON OPA,04014,BRAZORIA,,2,10,77515
ARANSAS COUNTY,00700,ARANSAS,,2,10,
ARANSAS PASS,00806,ARANSAS,266,2,10,78336
ARANSAS PASS,35606,NUECES,266,2,09,78336
ARANSAS PASS,41006,SAN PATRICIO,266,2,10,78336
ARANSAS PASS OPA,00807,ARANSAS,,2,10,78336
ARANSAS PASS OPA,35607,NUECES,,2,09,78336
ARANSAS PASS OPA,41007,SAN PATRICIO,,2,10,78336
ARMSTRONG,26100,KENEDY,,2,10,78338
ARROYO CITY FD,06101,CAMERON,,2,10,78583
AUSTWELL,39103,REFUGIO,364,2,10,77950
AUSTWELL OPA,39104,REFUGIO,,2,10,77950
BACLIFF   ,16722,GALVESTON,,2,08,77518
BACLIFF VFD,16822,GALVESTON,,2,08,77518
BAILEYS PRAIRIE,03917,BRAZORIA,,2,10,77515
BANQUETE,35500,NUECES,,2,09,78339
BAY CITY,32109,MATAGORDA,525,2,10,77414
BAY CITY OPA,32209,MATAGORDA,,2,10,77414
BAYOU VISTA,16723,GALVESTON,527,2,08,77563
BAYSIDE,39105,REFUGIO,529,2,10,78340
BAYSIDE OPA,39108,REFUGIO,,2,10,78340
BAYTOWN,07256,CHAMBERS,532,2,10,77521
BAYTOWN OPA,07155,CHAMBERS,,2,10,77521
BAYVIEW,06103,CAMERON,,2,10,78566
BEACH CITY,07109,CHAMBERS,,2,10,77520
BEACH CITY VFD,07209,CHAMBERS,,2,10,77520
BEAUMONT,24664,JEFFERSON,546,2,10,77701
BEAUMONT,24664,JEFFERSON,546,2,10,77702
BEAUMONT,24664,JEFFERSON,546,2,10,77703
BEAUMONT,24664,JEFFERSON,546,2,10,77705
BEAUMONT,24664,JEFFERSON,546,2,10,77706
BEAUMONT,24664,JEFFERSON,546,2,10,77707
BEAUMONT,24664,JEFFERSON,546,2,10,77708
BEAUMONT,24664,JEFFERSON,546,2,10,77713
BEAUMONT OPA,24665,JEFFERSON,,2,10,77708
BEVIL OAKS   ,24511,JEFFERSON,,2,10,77713
BISHOP,35513,NUECES,700,2,09,78343
BLESSING,32116,MATAGORDA,742,2,10,77419
BLUETOWN,06100,CAMERON,,2,10,78592
BONNEY,03918,BRAZORIA,,2,10,77515
BRAZORIA,03921,BRAZORIA,903,2,10,77422
BRAZORIA COUNTY,03900,BRAZORIA,,2,10,
BRAZORIA COUNTY ESD NO 02,03902,BRAZORIA,,2,10,77422
BROOKSIDE VILLAGE,03923,BRAZORIA,997,2,10,77581
BROWNSVILLE,06108,CAMERON,1022,2,10,78520
BROWNSVILLE,06108,CAMERON,1022,2,10,78521
BROWNSVILLE,06108,CAMERON,1022,2,10,78526
BROWNSVILLE OPA,06110,CAMERON,,2,10,78526
BROWNSVILLE PORT OF,06109,CAMERON,,2,10,78521
CALHOUN COUNTY,05700,CALHOUN,,2,10,
CAMERON COUNTY,06100,CAMERON,,2,10,
CAMERON COUNTY ESD ZONE 9,06209,CAMERON,,2,10,78520
CHAMBERS COUNTY,07100,CHAMBERS,,2,10,
CHAPMANS RANCH,35516,NUECES,,2,09,78347
CHEEK VFD,24516,JEFFERSON,,2,10,77713
CHINA,24518,JEFFERSON,1456,2,10,77613
CLEAR LAKE SHORES,16725,GALVESTON,1543,2,08,77565
CLUTE,03928,BRAZORIA,1575,2,10,77531
COLLEGEPORT,32100,MATAGORDA,,2,10,77428
COLLEGEPORT VFD,32101,MATAGORDA,,2,10,77428
COMBES,06115,CAMERON,1652,2,10,78535
CORPUS CHRISTI,00820,ARANSAS,,2,10,78382
CORPUS CHRISTI,35620,NUECES,1736,2,09,78401
CORPUS CHRISTI,35620,NUECES,1736,2,09,78402
CORPUS CHRISTI,35620,NUECES,1736,2,09,78404
CORPUS CHRISTI,35620,NUECES,1736,2,09,78405
CORPUS CHRISTI,35620,NUECES,1736,2,09,78406
CORPUS CHRISTI,35620,NUECES,1736,2,09,78407
CORPUS CHRISTI,35620,NUECES,1736,2,09,78408
CORPUS CHRISTI,35620,NUECES,1736,2,09,78409
CORPUS CHRISTI,35620,NUECES,1736,2,09,78410
CORPUS CHRISTI,35620,NUECES,1736,2,09,78411
CORPUS CHRISTI,35620,NUECES,1736,2,09,78412
CORPUS CHRISTI,35620,NUECES,1736,2,09,78413
CORPUS CHRISTI,35620,NUECES,1736,2,09,78414
CORPUS CHRISTI,35620,NUECES,1736,2,09,78415
CORPUS CHRISTI,35620,NUECES,1736,2,09,78416
CORPUS CHRISTI,35620,NUECES,1736,2,09,78417
